﻿Výrobce;Typové označení;ATC kód   ;ATC kód   ;
Ricoh;500 G Wide;"2191050082; 2191050086";2191050358;
Ricoh;500 G SE;"2191050082; 2191050086";2191050358;
Ricoh;G3;"2191050082; 2191050086";2191050358;
Ricoh;3M;"2191050082; 2191050086";2191050358;
Ricoh;3S;"2191050082; 2191050086";2191050358;
Ricoh;4;"2191050082; 2191050086";2191050358;
Ricoh;G4 Wide;"2191050082; 2191050086";2191050358;
Ricoh;G600;2191050203;2191050358;
Ricoh;G700;2191050203;2191050358;
Ricoh;G700 SE;2191050203;2191050358;
Ricoh;GR;2191050203;2191050358;
Ricoh;GR II;2191050203;2191050358;
Ricoh;GR Digital;2191050203;2191050358;
Ricoh;GR D II;2191050203;2191050358;
Ricoh;GR D III;2191050203;2191050358;
Ricoh;GR D IV;2191050203;2191050358;
Ricoh;GX;"2191050082; 2191050086";2191050358;
Ricoh;GX8;"2191050082; 2191050086";2191050358;
Ricoh;GX100;2191050203;2191050358;
Ricoh;GX200;2191050203;2191050358;
Pentax;PX;2191050184;2191050358;
Ricoh;R3;2191050203;2191050358;
Ricoh;R4;2191050203;2191050358;
Ricoh;R5;2191050203;2191050358;
Ricoh;R6;2191050219;2191050358;
Ricoh;R7;2191050219;2191050358;
Ricoh;R8;2191050219;2191050358;
Ricoh;R10;2191050219;2191050358;
Ricoh;R30;2191050203;2191050358;
Ricoh;R40;2191050203;2191050358;
Ricoh;R50;2191050222;2191050358;
Ricoh;RDC-7;2191050083;2191050358;
Ricoh;RDC-6000;2191050083;2191050358;
Ricoh;RDC-i500;2191050083;2191050358;
Ricoh;RR1;2191050083;2191050358;
Ricoh;RR10;2191050082;2191050358;
Ricoh;RR30;"2191050082; 2191050086";2191050358;
Ricoh;RX;"2191050082; 2191050086";2191050358;
Ricoh;CX1;2191050219;2191050358;
Ricoh;CX2;2191050219;2191050358;
Ricoh;CX3;2191050184;2191050358;
Ricoh;CX4;2191050184;2191050358;
Ricoh;CX5;2191050184;2191050358;
Ricoh;CX6;2191050184;2191050358;
Ricoh;WG-4;2191050184;2191050358;
Ricoh;WG-4 GPS;2191050184;2191050358;
Ricoh;WG-5 GPS;2191050184;2191050358;
Ricoh;WG-20;2191050184;2191050358;
Ricoh;WG-30;2191050184;2191050358;
Ricoh;WG-50;2191050184;2191050358;
Samsung;AQ100;2191050248;;
Samsung;CL5;2191050243;2191050359;
Samsung;CL50;2191050243;2191050359;
Samsung;CL65;2191050249;2191050359;
Samsung;CL80;2191050249;2191050359;
Samsung;DV150 F;2191050248;;
Samsung;ES50;2191050244;2191050359;
Samsung;ES55;2191050244;2191050359;
Samsung;ES60;2191050244;2191050359;
Samsung;ES65;2191050248;;
Samsung;ES70;2191050248;;
Samsung;ES71;2191050248;;
Samsung;ES73;2191050248;;
Samsung;ES75;2191050248;;
Samsung;ES80;2191050248;;
Samsung;ES90;2191050248;;
Samsung;ES95;2191050248;;
Samsung;EX1;2191050249;2191050359;
Samsung;EX2 F;2191050244;2191050359;
Samsung;i5;2191050080;2191050352;
Samsung;i6;2191050080;2191050352;
Samsung;i7;2191050082;2191050359;
Samsung;i8;2191050243;2191050359;
Samsung;i50 MP3;2191050080;2191050352;
Samsung;i70;2191050080;2191050352;
Samsung;i73;2191050082;2191050359;
Samsung;i74Wide;2191050082;2191050359;
Samsung;i80;2191050082;2191050359;
Samsung;i85;2191050245;2191050359;
Samsung;i100;2191050245;2191050359;
Samsung;IT100;2191050244;2191050359;
Samsung;HZ10W;2191050244;2191050359;
Samsung;HZ15W;2191050244;2191050359;
Samsung;HZ25W;2191050249;2191050359;
Samsung;HZ30W;2191050249;2191050359;
Samsung;HZ35W;2191050249;2191050359;
Samsung;HZ50W;2191050249;2191050359;
Samsung;L50;2191050080;2191050352;
Samsung;L55W;2191050246;2191050359;
Samsung;L60;2191050080;2191050352;
Samsung;L70;2191050242;2191050359;
Samsung;L73;2191050080;2191050352;
Samsung;L74W;2191050245;2191050359;
Samsung;L77;2191050221;2191050358;
Samsung;L80;2191050080;2191050352;
Samsung;L83T;2191050242;2191050359;
Samsung;L85;2191050246;2191050359;
Samsung;L100;2191050244;2191050359;
Samsung;L110;2191050244;2191050359;
Samsung;L200;2191050244;2191050359;
Samsung;L201;2191050242;2191050359;
Samsung;L210;2191050244;2191050359;
Samsung;L301;2191050242;2191050359;
Samsung;L310W;2191050244;2191050359;
Samsung;L700;2191050080;2191050352;
Samsung;L730;2191050243;2191050359;
Samsung;L830;2191050243;2191050359;
Samsung;M100;2191050244;2191050359;
Samsung;MP3;2191050241;2191050359;
Samsung;MV800;2191050248;;
Samsung;NV3;2191050080;2191050352;
Samsung;NV4;2191050243;2191050359;
Samsung;NV7;2191050080;2191050352;
Samsung;NV8;2191050242;2191050359;
Samsung;NV9;2191050244;2191050359;
Samsung;NV10;2191050242;2191050359;
Samsung;NV11;2191050245;2191050359;
Samsung;NV15;2191050242;2191050359;
Samsung;NV20;2191050242;2191050359;
Samsung;NV24 HD;2191050245;2191050359;
Samsung;NV30;2191050245;2191050359;
Samsung;NV40;2191050245;2191050359;
Samsung;NV100 HD;2191050245;2191050359;
Samsung;PL10;2191050243;2191050359;
Samsung;PL20;2191050248;;
Samsung;PL50;2191050244;2191050359;
Samsung;PL51;2191050244;2191050359;
Samsung;PL55;2191050244;2191050359;
Samsung;PL60;2191050244;2191050359;
Samsung;PL65;2191050244;2191050359;
Samsung;PL70;2191050244;2191050359;
Samsung;PL80;2191050248;;
Samsung;PL90;2191050248;;
Samsung;PL100;2191050248;;
Samsung;PL120;2191050248;;
Samsung;PL150;2191050248;;
Samsung;PL160;2191050248;;
Samsung;PL170;2191050248;;
Samsung;PL200;2191050248;;
Samsung;PL210;2191050248;;
Samsung;Pro 815;2191050247;;
Samsung;SL50;2191050248;;
Samsung;SL102;2191050244;2191050359;
Samsung;SL201;2191050242;2191050359;
Samsung;SL202;2191050244;2191050359;
Samsung;SL310;2191050244;2191050359;
Samsung;SL420;2191050244;2191050359;
Samsung;SL502;2191050244;2191050359;
Samsung;SL600;2191050244;2191050359;
Samsung;SL605;2191050244;2191050359;
Samsung;SL620;2191050244;2191050359;
Samsung;SL630;2191050244;2191050359;
Samsung;SL720;2191050244;2191050359;
Samsung;SL820;2191050244;2191050359;
Samsung;ST10;2191050243;2191050359;
Samsung;ST30;2191050248;;
Samsung;ST45;2191050240;;
Samsung;ST50;2191050240;;
Samsung;ST60;2191050248;;
Samsung;ST65;2191050248;;
Samsung;ST66;2191050248;;
Samsung;ST70;2191050248;;
Samsung;ST72;2191050248;;
Samsung;ST76;2191050248;;
Samsung;ST77;2191050248;;
Samsung;ST80;2191050248;;
Samsung;ST88;2191050248;;
Samsung;ST90;2191050248;;
Samsung;ST93;2191050248;;
Samsung;ST95;2191050248;;
Samsung;ST96;2191050248;;
Samsung;ST100;2191050248;;
Samsung;ST150 F;2191050248;;
Samsung;ST500;2191050240;;
Samsung;ST550;2191050240;;
Samsung;ST600;2191050240;;
Samsung;ST700;2191050248;;
Samsung;ST1000;2191050249;2191050359;
Samsung;ST5000;2191050249;2191050359;
Samsung;ST5500;2191050249;2191050359;
Samsung;ST6500;2191050248;;
Samsung;TL9;2191050244;2191050359;
Samsung;TL34 HD;2191050245;2191050359;
Samsung;TL100;2191050240;;
Samsung;TL105;2191050240;;
Samsung;TL110;2191050240;;
Samsung;TL205;2191050248;;
Samsung;TL210;2191050248;;
Samsung;TL220;2191050240;;
Samsung;TL225;2191050240;;
Samsung;TL240;2191050249;2191050359;
Samsung;TL320;2191050249;2191050359;
Samsung;TL350;2191050249;2191050359;
Samsung;TL500;2191050249;2191050359;
Samsung;V600;2191050082;2191050359;
Samsung;V700;2191050082;2191050359;
Samsung;V800;2191050082;2191050359;
Samsung;WB30 F;2191050248;;
Samsung;WB35 F;2191050248;;
Samsung;WB50 F;2191050248;;
Samsung;WB150 F;2191050244;2191050359;
Samsung;WB200 F;2191050244;2191050359;
Samsung;WB250 F;2191050244;2191050359;
Samsung;WB280 F;2191050244;2191050359;
Samsung;WB350 F;2191050244;2191050359;
Samsung;WB380 F;2191050244;2191050359;
Samsung;WB500;2191050244;2191050359;
Samsung;WB510;2191050244;2191050359;
Samsung;WB550;2191050244;2191050359;
Samsung;WB560;2191050244;2191050359;
Samsung;WB600;2191050249;2191050359;
Samsung;WB650;2191050249;2191050359;
Samsung;WB660;2191050249;2191050359;
Samsung;WB690;2191050249;2191050359;
Samsung;WB700;2191050249;2191050359;
Samsung;WB750;2191050249;2191050359;
Samsung;WB800F;2191050244;2191050359;
Samsung;WB850F;2191050244;2191050359;
Samsung;WB1000;2191050249;2191050359;
Samsung;WB1100;2191050244;2191050359;
Samsung;WB2000;2191050249;2191050359;
Samsung;WB2100;2191050244;2191050359;
Samsung;WB2200F;2191050251;;
Samsung;WB5000;2191050249;2191050359;
Samsung;WB5500;2191050249;2191050359;
Samsung;WP10;2191050248;;
Samsung;U-CA3;2191050082;2191050359;
Samsung;U-CA4;2191050082;2191050359;
Samsung;U-CA5;2191050082;2191050359;
Samsung;U-CA401;2191050082;2191050359;
Samsung;U-CA501;2191050082;2191050359;
Sanyo;VPC A5;2191050221;2191050358;
Sanyo;VPC AZ3;2191050182;2191050358;
Sanyo;VPC C1;2191050260;2191050358;
Sanyo;VPC C4;2191050260;2191050358;
Sanyo;VPC C40;2191050260;2191050358;
Sanyo;VPC C5;2191050260;2191050358;
Sanyo;VPC C6;2191050260;2191050358;
Sanyo;VPC CA6;2191050260;2191050358;
Sanyo;VPC CA65;2191050260;2191050358;
Sanyo;VPC CG6;2191050260;2191050358;
Sanyo;VPC CG65;2191050260;2191050358;
Sanyo;VPC CG9;2191050260;2191050358;
Sanyo;VPC E6;2191050260;2191050358;
Sanyo;VPC E7;2191050260;2191050358;
Sanyo;VPC E10;2191050222;2191050358;
Sanyo;VPC E60;2191050260;2191050358;
Sanyo;VPC E875;2191050222;2191050358;
Sanyo;VPC HD1;2191050261;2191050358;
Sanyo;VPC HD2;2191050261;2191050358;
Sanyo;VPC HD700;2191050261;2191050358;
Sanyo;VPC HD800;2191050261;2191050358;
Sanyo;VPC J1;2191050182;2191050358;
Sanyo;VPC J2;2191050182;2191050358;
Sanyo;VPC J4;2191050260;2191050358;
Sanyo;VPC MZ3;2191050182;2191050358;
Sanyo;VPC X350;2191050182;2191050358;
Sanyo;VPC X1200;2191050223;2191050358;
Sanyo;VPC X1220;2191050223;2191050358;
Sanyo;VPC X1420;2191050223;2191050358;
Sony;MVC-FD5;2191050319;2191050361;
Sony;MVC-FD7;2191050319;2191050361;
Sony;MVC-FD51;2191050319;2191050361;
Sony;MVC-FD71;2191050319;2191050361;
Sony;MVC-FD73;2191050319;2191050361;
Sony;MVC-FD75;2191050319;2191050361;
Sony;MVC-FD81;2191050319;2191050361;
Sony;MVC-FD83;2191050319;2191050361;
Sony;MVC-FD85;2191050319;2191050361;
Sony;MVC-FD87;2191050319;2191050361;
Sony;MVC-FD88;2191050319;2191050361;
Sony;MVC-FD91;2191050319;2191050361;
Sony;MVC-FD90;2191050319;2191050361;
Sony;MVC-FD92;2191050319;2191050361;
Sony;MVC-FD95;2191050319;2191050361;
Sony;MVC-FD97;2191050319;2191050361;
Sony;MVC-FD100;2191050319;2191050361;
Sony;MVC-FD200;2191050319;2191050361;
Sony;MVC-FDR1;2191050319;2191050361;
Sony;MVC-FDR3;2191050319;2191050361;
Sony;MVC-CD200;2191050325;2191050361;
Sony;MVC-CD250;2191050325;2191050361;
Sony;MVC-CD300;2191050325;2191050361;
Sony;MVC-CD350;2191050325;2191050361;
Sony;MVC-CD400;2191050325;2191050361;
Sony;MVC-CD500;2191050325;2191050361;
Sony;MVC-CD1000;2191050319;2191050361;
Sony;DSC-D700;2191050319;2191050361;
Sony;DSC-D770;2191050319;2191050361;
Sony;DSC-F77;2191050283;2191050361;
Sony;DSC-F88;2191050287;2191050361;
Sony;DSC-F707;2191050325;2191050361;
Sony;DSC-F717;2191050325;2191050361;
Sony;DSC-F828;2191050325;2191050361;
Sony;DSC-H3;2191050280;2191050361;
Sony;DSC-H7;2191050280;2191050361;
Sony;DSC-H9;2191050280;2191050361;
Sony;DSC-H10;2191050280;2191050361;
Sony;DSC-H20;2191050280;2191050361;
Sony;DSC-H50;2191050280;2191050361;
Sony;DSC-H55;2191050280;2191050361;
Sony;DSC-H70;2191050280;2191050361;
Sony;DSC-H90;2191050280;2191050361;
Sony;DSC-H400;2191050291;;
Sony;DSC-HX1;2191050322;2191050361;
Sony;DSC-HX5;2191050280;2191050361;
Sony;DSC-HX7V;2191050280;2191050361;
Sony;DSC-HX9V;2191050280;2191050361;
Sony;DSC-HX10V;2191050280;2191050361;
Sony;DSC-HX20V;2191050280;2191050361;
Sony;DSC-HX30V;2191050280;2191050361;
Sony;DSC-HX50;2191050291;;
Sony;DSC-HX50V;2191050291;;
Sony;DSC-HX60;2191050291;;
Sony;DSC-HX60V;2191050291;;
Sony;DSC-HX80;2191050291;;
Sony;DSC-HX90;2191050291;;
Sony;DSC-HX90V;2191050291;;
Sony;DSC-HX95;2191050291;;
Sony;DSC-HX100V;2191050322;2191050361;
Sony;DSC-HX200V;2191050322;2191050361;
Sony;DSC-HX350;2191050291;;
Sony;DSC-HX400;2191050291;;
Sony;DSC-HX400V;2191050291;;
Sony;DSC-G1;2191050287;2191050361;
Sony;DSC-L1;2191050288;2191050361;
Sony;DSC-M1;2191050288;2191050361;
Sony;DSC-M2;2191050288;2191050361;
Sony;DSC-N1;2191050280;2191050361;
Sony;DSC-N2;2191050280;2191050361;
Sony;DSC-P2;2191050283;2191050361;
Sony;DSC-P3;2191050283;2191050361;
Sony;DSC-P5;2191050283;2191050361;
Sony;DSC-P7;2191050283;2191050361;
Sony;DSC-P9;2191050283;2191050361;
Sony;DSC-P12;2191050283;2191050361;
Sony;DSC-P31;2191050283;2191050361;
Sony;DSC-P50;2191050283;2191050361;
Sony;DSC-P51;2191050283;2191050361;
Sony;DSC-P100;2191050287;2191050361;
Sony;DSC-P120;2191050325;2191050361;
Sony;DSC-P150;2191050287;2191050361;
Sony;DSC-P200;2191050287;2191050361;
Sony;DSC-QX10;2191050289;2191050361;
Sony;DSC-QX30;2191050289;2191050361;
Sony;DSC-QX100;2191050289;2191050361;
Sony;DSC-RX1;2191050291;;
Sony;DSC-RX1R;2191050291;;
Sony;DSC-RX1R II;2191050291;;
Sony;DSC-RX10;2191050290;2191050361;
Sony;DSC-RX10 II;2191050290;2191050361;
Sony;DSC-RX10 III;2191050290;2191050361;
Sony;DSC-RX10 IV;2191050290;2191050361;
Sony;DSC-RX100;2191050291;;
Sony;DSC-RX100 II;2191050291;;
Sony;DSC-RX100 III;2191050291;;
Sony;DSC-RX100 IV;2191050291;;
Sony;DSC-RX100 V;2191050291;;
Sony;DSC-S30;2191050325;2191050361;
Sony;DSC-S50;2191050325;2191050361;
Sony;DSC-S70;2191050325;2191050361;
Sony;DSC-S75;2191050325;2191050361;
Sony;DSC-S85;2191050325;2191050361;
Sony;DSC-S750;2191050282;2191050361;
Sony;DSC-S780;2191050282;2191050361;
Sony;DSC-S950;2191050282;2191050361;
Sony;DSC-S980;2191050282;2191050361;
Sony;DSC-T1;2191050288;2191050361;
Sony;DSC-T2;2191050281;2191050361;
Sony;DSC-T3;2191050288;2191050361;
Sony;DSC-T5;2191050288;2191050361;
Sony;DSC-T7;2191050284;2191050361;
Sony;DSC-T9;2191050288;2191050361;
Sony;DSC-T10;2191050288;2191050361;
Sony;DSC-T11;2191050288;2191050361;
Sony;DSC-T33;2191050288;2191050361;
Sony;DSC-T20;2191050280;2191050361;
Sony;DSC-T25;2191050280;2191050361;
Sony;DSC-T30;2191050287;2191050361;
Sony;DSC-T50;2191050287;2191050361;
Sony;DSC-T70;2191050280;2191050361;
Sony;DSC-T75;2191050280;2191050361;
Sony;DSC-T77;2191050281;2191050361;
Sony;DSC-T90;2191050281;2191050361;
Sony;DSC-T99;2191050289;2191050361;
Sony;DSC-T100;2191050280;2191050361;
Sony;DSC-T110;2191050280;2191050361;
Sony;DSC-T200;2191050280;2191050361;
Sony;DSC-T300;2191050281;2191050361;
Sony;DSC-T500;2191050281;2191050361;
Sony;DSC-T700;2191050281;2191050361;
Sony;DSC-T900;2191050281;2191050361;
Sony;DSC-TF1;2191050289;2191050361;
Sony;DSC-TX1;2191050281;2191050361;
Sony;DSC-TX5;2191050289;2191050361;
Sony;DSC-TX7;2191050289;2191050361;
Sony;DSC-TX9;2191050289;2191050361;
Sony;DSC-TX10;2191050289;2191050361;
Sony;DSC-TX20;2191050289;2191050361;
Sony;DSC-TX30;2191050289;2191050361;
Sony;DSC-TX55;2191050289;2191050361;
Sony;DSC-TX66;2191050289;2191050361;
Sony;DSC-TX100V;2191050289;2191050361;
Sony;DSC-TX200V;2191050289;2191050361;
Sony;DSC-V1;2191050283;2191050361;
Sony;DSC-V3;2191050287;2191050361;
Sony;DSC-W30;2191050280;2191050361;
Sony;DSC-W40;2191050280;2191050361;
Sony;DSC-W50;2191050280;2191050361;
Sony;DSC-W35;2191050280;2191050361;
Sony;DSC-W55;2191050280;2191050361;
Sony;DSC-W70;2191050280;2191050361;
Sony;DSC-W80;2191050280;2191050361;
Sony;DSC-W85;2191050280;2191050361;
Sony;DSC-W90;2191050280;2191050361;
Sony;DSC-W100;2191050280;2191050361;
Sony;DSC-W110;2191050280;2191050361;
Sony;DSC-W115;2191050280;2191050361;
Sony;DSC-W120;2191050280;2191050361;
Sony;DSC-W125;2191050280;2191050361;
Sony;DSC-W130;2191050280;2191050361;
Sony;DSC-W150;2191050280;2191050361;
Sony;DSC-W170;2191050280;2191050361;
Sony;DSC-W180;2191050282;2191050361;
Sony;DSC-W190;2191050282;2191050361;
Sony;DSC-W200;2191050280;2191050361;
Sony;DSC-W210;2191050280;2191050361;
Sony;DSC-W215;2191050280;2191050361;
Sony;DSC-W220;2191050280;2191050361;
Sony;DSC-W230;2191050280;2191050361;
Sony;DSC-W270;2191050280;2191050361;
Sony;DSC-W275;2191050280;2191050361;
Sony;DSC-W290;2191050280;2191050361;
Sony;DSC-W300;2191050280;2191050361;
Sony;DSC-W310;2191050289;2191050361;
Sony;DSC-W320;2191050289;2191050361;
Sony;DSC-W330;2191050289;2191050361;
Sony;DSC-W350;2191050289;2191050361;
Sony;DSC-W360;2191050289;2191050361;
Sony;DSC-W370;2191050282;2191050361;
Sony;DSC-W380;2191050289;2191050361;
Sony;DSC-W390;2191050289;2191050361;
Sony;DSC-W510;2191050289;2191050361;
Sony;DSC-W520;2191050289;2191050361;
Sony;DSC-W530;2191050289;2191050361;
Sony;DSC-W550;2191050289;2191050361;
Sony;DSC-W560;2191050289;2191050361;
Sony;DSC-W570;2191050289;2191050361;
Sony;DSC-W580;2191050289;2191050361;
Sony;DSC-W610;2191050289;2191050361;
Sony;DSC-W620;2191050289;2191050361;
Sony;DSC-W650;2191050289;2191050361;
Sony;DSC-W690;2191050289;2191050361;
Sony;DSC-W710;2191050289;2191050361;
Sony;DSC-W730;2191050289;2191050361;
Sony;DSC-W800;2191050289;2191050361;
Sony;DSC-W810;2191050289;2191050361;
Sony;DSC-W830;2191050289;2191050361;
Sony;DSC-WX1;2191050280;2191050361;
Sony;DSC-WX5;2191050289;2191050361;
Sony;DSC-WX7;2191050289;2191050361;
Sony;DSC-WX9;2191050289;2191050361;
Sony;DSC-WX10;2191050280;2191050361;
Sony;DSC-WX30;2191050289;2191050361;
Sony;DSC-WX50;2191050289;2191050361;
Sony;DSC-WX60;2191050289;2191050361;
Sony;DSC-WX70;2191050289;2191050361;
Sony;DSC-WX80;2191050289;2191050361;
Sony;DSC-WX150;2191050289;2191050361;
Sony;DSC-WX200;2191050289;2191050361;
Sony;DSC-WX220;2191050289;2191050361;
Sony;DSC-WX300;2191050291;;
Sony;DSC-WX350;2191050291;;
Sony;DSC-WX500;2191050291;;
Toshiba;5300;2191050082;2191050352;
Toshiba;M3;2191050085;2191050352;
Toshiba;M4;2191050083;2191050352;
Toshiba;M5;2191050083;2191050352;
Toshiba;M70;2191050083;2191050352;
Toshiba;M700;2191050083;2191050352;
Toshiba;T20;2191050082;2191050352;
Toshiba;T30;2191050082;2191050352;
;;;;
;;;;
;;;;
